﻿exchange_nr,source,company,means_of_exchange,ship_captain,orig_date_src,orig_yr,orig_date,orig_exact_date_yn,orig_loc_port_arch,orig_loc_region_arch,orig_loc_port_modern,orig_loc_region_modern,orig_loc_abr,dest_date_src,dest_yr,dest_date,dest_exact_date_yn,dest_loc_port_arch,dest_loc_region_arch,dest_loc_port,dest_loc_region,dest_loc_abr,textile_quantity,textile_unit,els_per_ps,supplier,textile_category,textile_subcategory,textile_name,textile_modifier_fulltext,textile_color_arch,textile_color_inf,textile_pattern_arch,textile_process_arch,textile_fiber_arch,textile_geography_arch,textile_quality_arch,textile_other_unknown_arch,textile_quality_inferred,ship_doc_total_arch,shipment_total_value,shipment_currency,total_value_guldens,total_value_stuivers,total_value_penningen,total_value_currency,total_value_other,ps_value_gulden,ps_value_stuivers,ps_value_penningen,ps_value_currency,additional_text_from_doc,notes_other,Header Explanations: ,https://docs.google.com/document/d/1W-NAkej9EjnrHQ8eWbuQmRMpPWRRxE5yiBXP4A7atO4/edit?usp=sharing,
11,WIC_1.05.01.02_1303_300-303,WIC,Sonnesteijn,Marten Rijft,arch,1722,1722-5-28,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1722,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",1000,ps.,,Egbert Buijs,,,annebassen,,,,,,,,,,,"118287, 10, 0","118287, 10, 0",guilders,612,10,0,guilders,,12.25,0,0,guilders,,,,,
12,WIC_1.05.01.02_1303_255-256,WIC,Amsterdam,Laurens Poort,arch,1721,1721-12-21,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1722,,n,Angola,Angola,Angola,Angola,Angola,1000,ps.,,Albartus Homoet,,,annebassen,,,,,,,,,,,"43693,2,0","45600, 6, 0",guilders,618,15,0,guilders,,0,12.5,0,guilders,,,,,
13,WIC_1.05.01.02_1303_328-331,WIC,Duijnvliet,Pieter Geleijnse,scs,1722,1722-8-28,y,Zeeland,Dutch Republic,Vlissingen,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1723,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",500,ps.,,Joseph de Moor,,,annebassen,,,,,,,,,,,"52000,0,0","52000,0,0",guilders,306,5,0,guilders,,0,12.25,0,guilders,,,,,
14,WIC_1.05.01.02_1302_218-220,WIC,Stad en Lande,Jan van der Venne,scs,1720,1720-12-00,n,Stad en Lande,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,NA,NA,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",450,ps.,,Gerart Ter Borgh,,,annebassen,,,,,,,,,,,"14303,11,0","14303,11,0",guilders,323,0,0,guilders,,0,14.5,0,guilders,,,,,
15,WIC_1.05.01.02_1302_225-227,WIC,Sem Galey,Jan Andries,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",30,ps.,,Oostindische Compagnie,,,atchiabanijs,,,,,,,,,,,"53374,2,0","53374,2,0",guilders,187,10,0,guilders,,6.25,0,0,guilders,,,,,
16,WIC_1.05.01.02_1301_163-165,WIC,Adrichem,Pieter Oversluijs,scs,1720,1720-2-2,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",17,ps.,44,Pieter Six,,,atlas,gebloemde atlassen,,,floral,,,,,,,"39000,0,0","39000,0,0",guilders,668,14,0,guilders,,0,18,0,guilders,,,,,
17,WIC_1.05.01.02_1301_163-165,WIC,Adrichem,Pieter Oversluijs,scs,1720,1720-2-2,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",8,ps.,43,Pieter Six,,,atlas,ditto effene,,,plain,,,,,,,"39000,0,0","39000,0,0",guilders,224,18,0,guilders,,0,13,0,guilders,,,,,
18,WIC_1.05.01.02_1301_163-165,WIC,Adrichem,Pieter Oversluijs,scs,1720,1720-2-2,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",25,schock,42,Jacob van Hoorn,,,atlas,inlandse atlassen,,,,,,native,,,,"39000,0,0","39000,0,0",guilders,650,12,8,guilders,,0,12.5,0,guilders,,,,,
19,WIC_1.05.01.02_1302_254-256,WIC,Emmenes,Simonse Valk,scs,1721,1721-2-19,y,Stad en Lande,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-5-1,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",525,el.,,L. van der Vinne,,,atlas,,,,,,,,,,,"29539,14,0","78577,4,0",guilders,420,0,0,guilders,,0,16,0,guilders,,,,,
20,WIC_1.05.01.02_1302_254-256,WIC,Emmenes,Simonse Valk,scs,1721,1721-2-19,y,Stad en Lande,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-5-1,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",517,el.,,L. van der Vinne,,,atlas,,,,,,,,,,,"29539,14,0","78577,4,0",guilders,310,4,0,guilders,,0,12,0,guilders,,,,,
21,WIC_1.05.01.02_1302_254-256,WIC,Emmenes,Simonse Valk,scs,1721,1721-2-19,y,Stad en Lande,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-5-1,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",495,el.,,M. Hooft,,,atlas,,,,,,,,,,,"29539,14,0","78577,4,0",guilders,290,12,0,guilders,,0,11.75,0,guilders,,,,,
22,WIC_1.05.01.02_1302_254-256,WIC,Emmenes,Simonse Valk,scs,1721,1721-2-19,y,Stad en Lande,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-5-1,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",500,el.,,M. Hooft,,,atlas,,,,,,,,,,,"29539,14,0","78577,4,0",guilders,400,0,0,guilders,,0,16,0,guilders,,,,,
23,WIC_1.05.01.02_1302_399-400,WIC,Petronella Alida,Ijff Jansz van Lidt,scs,1721,1721-8-20,y,Noorderkwartier,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-12-28,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",24,ps.,40.7,Nicolaes Dirck,,,atlas,gebloemde atlassen met banded houdenden,,,"floral, borders ",,,,,,,"29190,0,0","34232,5,0",guilders,829,12,0,guilders,,0,17,0,guilders,,,,,
24,WIC_1.05.01.02_1302_399-400,WIC,Petronella Alida,Ijff Jansz van Lidt,scs,1721,1721-8-20,y,Noorderkwartier,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-12-28,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",24,ps.,43.54,Nicolaes Dirck,,,atlas,gebloemde atlassen met banded en streepen houdenden,,,"floral, borders, striped",,,,,,,"29190,0,0","34232,5,0",guilders,627,0,0,guilders,,0,12,0,guilders,,,,,
25,WIC_1.05.01.02_1302_220-221,WIC,Vrijhijt,Stoffes Buttes,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",24,ps.,1053,Van der Vinne,,,atlas,,,,,,,,,,,"27058,2,0","54512,8,0",guilders,842,8,0,guilders,,0,16,0,guilders,,,,,
26,WIC_1.05.01.02_1302_220-221,WIC,Vrijhijt,Stoffes Buttes,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",24,ps.,1024,Van der Vinne,,,atlas,,,,,,,,,,,"27058,2,0","54512,8,0",guilders,614,8,0,guilders,,0,12,0,guilders,,,,,
27,WIC_1.05.01.02_1303_249-250,WIC,Leusden,Pieter Raas,arch,1721,1721-12-21,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1722,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",60,ps.,1292,Adriaan Laurens van der Vinne,,,atlas,,,,,,,,,,,"29862,9,0","78510, 15, 0",guilders,1033,12,0,guilders,,0,16,0,guilders,,,,,
28,WIC_1.05.01.02_1303_249-250,WIC,Leusden,Pieter Raas,arch,1721,1721-12-21,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1722,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",,ps.,1239,Adriaan Laurens van der Vinne,,,atlas,,,,,,,,,,,"29862,9,0","78510, 15, 0",guilders,743,8,0,guilders,,0,12,0,guilders,,,,,
29,WIC_1.05.01.02_1301_136-138,WIC,Leusden,Jacob Thijl,scs,1719,1719-12-26,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Angola,Angola,Angola,Angola,Angola,180,ps.,,Oostindische Compagnie,,,baftas,breede geele baftassen,yellow,,,,,,,wide,,"27999,19,0","72742,2,0",guilders,1302,0,0,guilders,,7.75,0,0,guilders,,,,,
30,WIC_1.05.01.02_1301_163-165,WIC,Adrichem,Pieter Oversluijs,scs,1720,1720-2-2,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",80,ps.,,Oostindische Compagnie,,,baftas,zwarte,black,,,,,,,,,"39000,0,0","39000,0,0",guilders,690,0,0,guilders,,8.625,0,0,guilders,,,,,
31,WIC_1.05.01.02_1303_214-216,WIC,Beekestijn,Dirck de Wolff,arch,1721,1721-02-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),sv,1721,1721-4-29,n,Angola,Angola,Angola,Angola,Angola,50,ps.,,Oostindische Compagnie,,,baftas,baftas,,,,,,,,,,"34280,5,8","52720,0,0",guilders,403,0,0,guilders,,7.75,0,0,guilders,,,,,
32,WIC_1.05.01.02_1303_300-303,WIC,Sonnesteijn,Marten Rijft,arch,1722,1722-5-28,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1722,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",132,ps.,,Egbert Buijs,,,bherms,bherms of tapsels,,,,,,,,tapsels,,"118287, 10, 0","118287, 10, 0",guilders,814,5,0,guilders,,5.875,0,0,guilders,,,,,
33,WIC_1.05.01.02_1301_136-138,WIC,Leusden,Jacob Thijl,scs,1719,1719-12-26,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Angola,Angola,Angola,Angola,Angola,200,ps.,,Oostindische Compagnie,,,broulissen,,,,,,,,,,,"27999,19,0","72742,2,0",guilders,567,0,0,guilders,,0,54,0,guilders,,,,,
34,WIC_1.05.01.02_1301_163-165,WIC,Adrichem,Pieter Oversluijs,scs,1720,1720-2-2,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",400,ps.,,Oostindische Compagnie,,,broulissen,,,,,,,,,,,"39000,0,0","39000,0,0",guilders,1115,0,0,guilders,,0,55.75,0,guilders,,,,,
35,WIC_1.05.01.02_1303_214-216,WIC,Beekestijn,Dirck de Wolff,arch,1721,1721-02-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),sv,1721,1721-4-29,n,Angola,Angola,Angola,Angola,Angola,61,ps.,,Oostindische Compagnie,,,broulissen,broulissen,,,,,,,,,,"34280,5,8","52720,0,0",guilders,164,14,0,guilders,,0,54,0,guilders,,,,,
36,WIC_1.05.01.02_1303_214-216,WIC,Beekestijn,Dirck de Wolff,arch,1721,1721-02-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),sv,1721,1721-4-29,n,Angola,Angola,Angola,Angola,Angola,39,ps.,,Oostindische Compagnie,,,broulissen,broulissen,,,,,,,,,,"34280,5,8","52720,0,0",guilders,81,12,0,guilders,,0,37,0,guilders,,,,,
37,WIC_1.05.01.02_1302_225-227,WIC,Sem Galey,Jan Andries,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",90,ps.,,Oostindische Compagnie,,,broulissen,,,,,,,,,,,"53374,2,0","53374,2,0",guilders,252,14,0,guilders,,0,54,0,guilders,,,,,
38,WIC_1.05.01.02_1302_356-359,WIC,Geertruijd Galeij,Benjamin Creeft,scs,1721,1721-8-15,y,Noorderkwartier,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",45,ps.,,Oostindische Compagnie,,,broulissen,,,,,,,,,,,"38435,3,0","38435,3,0",guilders,87,8,0,guilders,,0,37,0,guilders,,,,,
39,WIC_1.05.01.02_1302_369-371,WIC,Rusthof,Jan Fonsburgh,scs,1721,,n,Zeeland,Dutch Republic,Vlissingen,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Angola,Angola,Angola,Angola,Angola,250,ps.,,Pieter Six,,,bulangs,,,,,,,,,,,"48000,0,0","98000,0,0",guilders,1218,15,0,guilders,,4.875,0,0,guilders,,,,,
40,WIC_1.05.01.02_1302_254-256,WIC,Emmenes,Simonse Valk,scs,1721,1721-2-19,y,Stad en Lande,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-5-1,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",50,ps.,,Frans van der Schap,,,caffa,,,,,,,,,,,"29539,14,0","78577,4,0",guilders,453,5,0,guilders,,9.25,0,0,guilders,,,,,
41,WIC_1.05.01.02_1302_254-256,WIC,Emmenes,Simonse Valk,scs,1721,1721-2-19,y,Stad en Lande,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-5-1,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",50,ps.,,G. Jongham,,,caffa,,,,,,,,,,,"29539,14,0","78577,4,0",guilders,441,0,0,guilders,,9,0,0,guilders,,,,,
42,WIC_1.05.01.02_1302_220-221,WIC,Vrijhijt,Stoffes Buttes,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",128,ps.,,van d: Vinne,,,caffa,,,,,,,,,,,"27058,2,0","54512,8,0",guilders,950,0,0,guilders,,7.5,0,0,guilders,,,,,
43,WIC_1.05.01.02_1302_220-221,WIC,Vrijhijt,Stoffes Buttes,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",180,ps.,,van d: Vinne,,,caffa,,,,,,,,,,,"27058,2,0","54512,8,0",guilders,1660,0,0,guilders,,9.5,0,0,guilders,,,,,
44,WIC_1.05.01.02_1302_399-400,WIC,Petronella Alida,Ijff Jansz van Lidt,scs,1721,1721-8-20,y,Noorderkwartier,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-12-28,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",205,ps.,,Camer Amsterdam,,,caffa,,,,,,,,,,,"29190,0,0","34232,5,0",guilders,1947,10,0,guilders,,9.5,0,0,guilders,,,,,
45,WIC_1.05.01.02_1302_254-256,WIC,Emmenes,Simonse Valk,scs,1721,1721-2-19,y,Stad en Lande,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,1721-5-1,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",100,ps.,,N. & W. Hartog,,,caffa,,,,,,,,,,,"29539,14,0","78577,4,0",guilders,950,0,0,guilders,,9.5,0,0,guilders,,,,,
46,WIC_1.05.01.02_1303_249-250,WIC,Leusden,Pieter Raas,arch,1721,1721-12-21,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1722,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",200,ps.,,Adriaan Laurens van der Vinne,,,caffa,,,,,,,,,,,"29862,9,0","78510, 15, 0",guilders,1862,0,0,guilders,,9.5,0,0,guilders,,,,,
47,WIC_1.05.01.02_1302_230-231,WIC,Nieuwe Hartloper,Gerrit Jansz,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,NA,NA,n,Arguin,Arguin,Arguin,Mauritania,Mauritania,1,ps.,,Moses Daniel,,,caffa,caffa bengale,,,,,,Bengal,,,,"24342,18,0","24342,18,0",guilders,17,10,0,guilders,,17,10,0,guilders,,,,,
48,WIC_1.05.01.02_1301_163-165,WIC,Adrichem,Pieter Oversluijs,scs,1720,1720-2-2,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Ardra,Guinea Coast,Allada (former Ardra),Benin (former ''Slave Coast''),"Benin (fmr ""Slave Coast"")",43,ps.,25.5,Jacob van Hoorn,,,chintz/kalamkari,,,,,,,,,,,"39000,0,0","39000,0,0",guilders,616,7,0,guilders,,0,11.25,0,guilders,,,,,
49,WIC_1.05.01.02_1301_136-138,WIC,Leusden,Jacob Thijl,scs,1719,1719-12-26,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Angola,Angola,Angola,Angola,Angola,120,ps.,,Joseph van de Putt,,,chintz/kalamkari,,,,,,,,,,,"27999,19,0","72742,2,0",guilders,1559,5,0,guilders,,13.125,0,0,guilders,,,,,
50,WIC_1.05.01.02_1301_136-138,WIC,Leusden,Jacob Thijl,scs,1719,1719-12-26,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Angola,Angola,Angola,Angola,Angola,120,ps.,,Joseph van de Putt,,,chintz/kalamkari,,,,,,,,,,,"27999,19,0","72742,2,0",guilders,1559,5,0,guilders,,13.125,0,0,guilders,,,,,
51,WIC_1.05.01.02_1301_173-176,WIC,Niewenhoven,Pieter Groenstraten,scs,1720,1720-5-1,y,Zeeland,Dutch Republic,Vlissingen,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1720,,n,Elmina,Guinea Coast,Elmina,Ghana (former ''Gold Coast''),"Ghana (fmr ""Gold Coast"")",20,ps.,16,Pieter Six,,,chintz/kalamkari,roo chitsen,red,,,,,,,,,"48000,0,0","48000,0,0",guilders,152,0,0,guilders,,0,9.5,0,guilders,,,,,
52,WIC_1.05.01.02_1302_222-223,WIC,Beekestein,Dirck de Wolff,scs,1721,1721-2-19,y,Amsterdam,Dutch Republic,Texel,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),est,1721,,n,Angola,Angola,Angola,Angola,Angola,160,ps.,,de Put en de Jong,,,chintz/kalamkari,,,,,,,,,,,"18439,6,0","52720,0,0",guilders,1465,4,0,guilders,,9.25,0,0,guilders,,,,,
